"0",,"general",,,,,,,,"2024-06-01 02:35:32 +0200","date_time"
"74",,"requests","141","0,00%","98","0,15%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"75",,"requests","141","0,00%","121","0,19%","580890","0,00%","GET","HTTP/1.1","/929t01044452"
"76",,"requests","141","0,00%","112","0,17%","1133225","0,00%","GET","HTTP/1.1","/search?subject=Südbrücke+Koblenz+/+Koblenz&size=100&word=subject.label.raw:""Südbrücke+Koblenz+/+Koblenz+|+Geschichte+1971"""
"77",,"requests","140","0,00%","107","0,17%","1096367","0,00%","GET","HTTP/1.1","/search?subject=Geschichte+1559&word=subject.label.raw:""Ottheinrich+/+Pfalz,+Kurfürst+/+1502-1559+|+Bibliothek+|+Geschichte+1501-1600"""
"78",,"requests","140","0,00%","107","0,17%","1048992","0,00%","GET","HTTP/1.1","/search?subject=Kirchweih&word=subject.label.raw:""Gelsdorf+/+Landkreis+Ahrweiler+|+Kirchweih+|+Brauch+|+Geschichte"""
"79",,"requests","140","0,00%","124","0,19%","605703","0,00%","GET","HTTP/1.1","/107t970561"
"80",,"requests","140","0,00%","0","0,00%","303240","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb"
"81",,"requests","139","0,00%","106","0,16%","1053222","0,00%","GET","HTTP/1.1","/search?subject=Gonsenheim&word=subject.label.raw:""Mainz-Gonsenheim+|+Ackerbau+|+Fruchtfolge+|+Geschichte"""
"82",,"requests","139","0,00%","106","0,16%","583323","0,00%","GET","HTTP/1.1","/121t200017"
"83",,"requests","139","0,00%","0","0,00%","349168","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Hohm, Funktional differenzierte Moderne&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"84",,"requests","139","0,00%","111","0,17%","1061336","0,00%","GET","HTTP/1.1","/search?subject=Südbrücke+Koblenz+/+Koblenz&size=50&word=subject.label.raw:""Südbrücke+Koblenz+/+Koblenz+|+Geschichte+1945-"""
"85",,"requests","139","0,00%","112","0,17%","971176","0,00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Ludwigswinkel+|+Lager+/+Militär+|+Geschichte+1918-1933"""
"86",,"requests","138","0,00%","104","0,16%","1041089","0,00%","GET","HTTP/1.1","/search?subject=Heßheim&word=subject.label.raw:""Heßheim+|+Geschichte+1500-1648"""
"87",,"requests","138","0,00%","105","0,16%","495830","0,00%","GET","HTTP/1.1","/107t193170"
"88",,"requests","137","0,00%","104","0,16%","1036938","0,00%","GET","HTTP/1.1","/search?subject=Geschichte+1517-1968&word=subject.label.raw:""Pfalz+|+Protestantismus+|+Geistlicher+|+Geschichte+1517-1968+|+Biografie"""
"89",,"requests","135","0,00%","117","0,18%","1046610","0,00%","GET","HTTP/1.1","/search?subject=Südbrücke+Koblenz+/+Koblenz&size=50&word=subject.label.raw:""Südbrücke+Koblenz+/+Koblenz+|+Geschichte+1971"""
"90",,"requests","135","0,00%","107","0,17%","1043669","0,00%","GET","HTTP/1.1","/search?subject=Südbrücke+Koblenz+/+Koblenz&sort=&word=subject.label.raw:""Südbrücke+Koblenz+/+Koblenz+|+Geschichte+1971"""
"91",,"requests","135","0,00%","103","0,16%","498364","0,00%","GET","HTTP/1.1","/929t01069879"
"92",,"requests","135","0,00%","110","0,17%","1036051","0,00%","GET","HTTP/1.1","/search?subject=Hasselbach+/+Rhein-Hunsrück-Kreis&size=50&sort=&word=subject.label.raw:""PYDNA+/+Hasselbach,+Rhein-Hunsrück-Kreis+|+Friedensdemonstration+|+Polizeieinsatz+|+Geschichte+1986"""
"93",,"requests","135","0,00%","101","0,16%","1029168","0,00%","GET","HTTP/1.1","/search?subject=Allgemeinbildung&sort=&word=subject.label.raw:""Trier+|+Allgemeinbildung+|+Schreib-+und+Lesefähigkeit+|+Bildungsförderung+|+Geschichte+2011-2015"""
"94",,"requests","134","0,00%","105","0,16%","548354","0,00%","GET","HTTP/1.1","/107t050820"
"95",,"requests","133","0,00%","115","0,18%","1030868","0,00%","GET","HTTP/1.1","/search?subject=Südbrücke+Koblenz+/+Koblenz&size=15&word=subject.label.raw:""Südbrücke+Koblenz+/+Koblenz+|+Geschichte+1971"""
"96",,"requests","133","0,00%","115","0,18%","1006664","0,00%","GET","HTTP/1.1","/search?subject=Aufenthalt&size=50&sort=&word=subject.label.raw:""Königspfalz+|+König+|+Aufenthalt+|+Geschichte"""
"97",,"requests","133","0,00%","99","0,15%","1086516","0,00%","GET","HTTP/1.1","/search?subject=Organisationswandel&word=subject.label.raw:""Katholische+Kirche+/+Diözese+Trier+|+Pfarrei+|+Strukturierung+|+Organisationswandel+|+Planung+|+Geschichte+2017"""
"98",,"requests","124","0,00%","0","0,00%","307148","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Tavakolipour&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"99",,"requests","124","0,00%","20","0,03%","2356","0,00%","POST","HTTP/1.1","/stars/036t240235"
"100",,"requests","123","0,00%","44","0,07%","484574","0,00%","GET","HTTP/1.1","/036t240263"
"101",,"requests","122","0,00%","83","0,13%","71663486","0,08%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"102",,"requests","121","0,00%","45","0,07%","471448","0,00%","GET","HTTP/1.1","/036t240248"
"103",,"requests","121","0,00%","45","0,07%","484563","0,00%","GET","HTTP/1.1","/036t240232"
"104",,"requests","121","0,00%","20","0,03%","2299","0,00%","POST","HTTP/1.1","/stars/036t240232"
"105",,"requests","121","0,00%","20","0,03%","2299","0,00%","POST","HTTP/1.1","/stars/036t240248"
"106",,"requests","121","0,00%","20","0,03%","2299","0,00%","POST","HTTP/1.1","/stars/036t240258"
"107",,"requests","121","0,00%","20","0,03%","2299","0,00%","POST","HTTP/1.1","/stars/036t240265"
"108",,"requests","121","0,00%","20","0,03%","2299","0,00%","POST","HTTP/1.1","/stars/036t240269"
"109",,"requests","121","0,00%","20","0,03%","2299","0,00%","POST","HTTP/1.1","/stars/036t240329"
"110",,"requests","121","0,00%","45","0,07%","510542","0,00%","GET","HTTP/1.1","/036t240267"
"111",,"requests","120","0,00%","44","0,07%","478632","0,00%","GET","HTTP/1.1","/036t240262"
"112",,"requests","120","0,00%","44","0,07%","465413","0,00%","GET","HTTP/1.1","/036t240235"
"113",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240262"
"114",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240263"
"115",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240267"
"116",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240270"
"117",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240272"
"118",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240274"
"119",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240277"
"120",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240292"
"121",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240295"
"122",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240318"
"123",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240298"
"124",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240330"
"125",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240332"
"126",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240333"
"127",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240334"
"128",,"requests","120","0,00%","20","0,03%","2280","0,00%","POST","HTTP/1.1","/stars/036t240335"
"129",,"requests","120","0,00%","0","0,00%","300480","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Grandhotels, Risotto und Bomben&menuFG=&var1=TXT&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"130",,"requests","120","0,00%","0","0,00%","260040","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb"
"131",,"requests","119","0,00%","43","0,07%","504093","0,00%","GET","HTTP/1.1","/036t240269"
"132",,"requests","119","0,00%","43","0,07%","484612","0,00%","GET","HTTP/1.1","/036t240260"
"133",,"requests","119","0,00%","43","0,07%","468052","0,00%","GET","HTTP/1.1","/036t240258"
"134",,"requests","119","0,00%","20","0,03%","2261","0,00%","POST","HTTP/1.1","/stars/036t240273"
"135",,"requests","119","0,00%","47","0,07%","484992","0,00%","GET","HTTP/1.1","/036t240329"
"136",,"requests","119","0,00%","4","0,01%","56168","0,00%","GET","HTTP/1.1","/00Gn00k2111334a?format=json"
"137",,"requests","118","0,00%","39","0,06%","492045","0,00%","GET","HTTP/1.1","/107t071668"
"138",,"requests","118","0,00%","20","0,03%","2242","0,00%","POST","HTTP/1.1","/stars/036t240260"
"139",,"requests","118","0,00%","20","0,03%","2242","0,00%","POST","HTTP/1.1","/stars/036t240337"
"140",,"requests","118","0,00%","20","0,03%","2242","0,00%","POST","HTTP/1.1","/stars/036t240346"
"141",,"requests","118","0,00%","20","0,03%","2242","0,00%","POST","HTTP/1.1","/stars/036t240351"
"142",,"requests","118","0,00%","20","0,03%","2242","0,00%","POST","HTTP/1.1","/stars/036t240353"
"143",,"requests","118","0,00%","20","0,03%","2242","0,00%","POST","HTTP/1.1","/stars/036t240357"
"144",,"requests","118","0,00%","42","0,06%","479551","0,00%","GET","HTTP/1.1","/036t240265"
"145",,"requests","118","0,00%","46","0,07%","471291","0,00%","GET","HTTP/1.1","/036t240272"
"146",,"requests","118","0,00%","46","0,07%","454440","0,00%","GET","HTTP/1.1","/036t240273"
"147",,"requests","118","0,00%","46","0,07%","473477","0,00%","GET","HTTP/1.1","/036t240295"
"148",,"requests","118","0,00%","46","0,07%","446427","0,00%","GET","HTTP/1.1","/036t240332"
"149",,"requests","117","0,00%","45","0,07%","496852","0,00%","GET","HTTP/1.1","/036t240270"
"150",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t071668"
"151",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t241072"
"152",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t241074"
"153",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t241079"
"154",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t241080"
"155",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t241082"
"156",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t241084"
"157",,"requests","117","0,00%","20","0,03%","2223","0,00%","POST","HTTP/1.1","/stars/107t241085"
"158",,"requests","117","0,00%","45","0,07%","503125","0,00%","GET","HTTP/1.1","/036t240274"
"159",,"requests","117","0,00%","45","0,07%","435571","0,00%","GET","HTTP/1.1","/036t240330"
"160",,"requests","117","0,00%","45","0,07%","444515","0,00%","GET","HTTP/1.1","/036t240334"
